﻿Nombre del Plan o Programa;Período;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Plan Estratégico Institucional 2022-2025;2022-2025; - ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/Plan-Estrategico-Institucional/DOCUMENTO-PLAN-ESTRATEGICO-INSTITUCIONAL-2022-2025.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2024;2024; $121.114.352,93 ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/POA-2024-Y-REFORMAS.pdf;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/POA-2024-Y-REFORMAS-(ESTADO).pdf;;;;;;;;;;;;;;;;;;;;;
Plan Anual de Inversiones 2024;2024; $110.034.982,81 ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/PAI.pdf;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/PAI-(ESTADO).pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
