﻿Cuenta;;;;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
00;001;001;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE ASCENSORES PARA EL EDIFICIO MAX MULLER DE LA PREFECTURA DEL GUAYAS;130.000,00;-65.000,00;65.000,00;0,00;0,00;0,00;0,00;65.000,00;65.000,00;0,00;0%;;;;;;;;;;;;
00;001;002;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE AIRES ACONDICIONADOS PARA LA PREFECTURA DEL GUAYAS;162.000,00;-100.000,00;62.000,00;0,00;0,00;0,00;0,00;62.000,00;62.000,00;0,00;0%;;;;;;;;;;;;
00;001;003;530811;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCION, ELECTRICIDAD, PLOMERIA, CARPINTERIA, SEÑALIZACION VIAL, NAVEGACION, CONTRA INCENDIOS Y PLACAS;ADQUISICION DE EQUIPOS MANUALES, MECANICOS Y ELECTRICOS PARA MANTENIMIENTO DE BIENES DE LA PREFECTURA DEL GUAYAS;6.300,00;0,00;6.300,00;0,00;0,00;0,00;0,00;6.300,00;6.300,00;0,00;0%;;;;;;;;;;;;
00;001;004;531406;HERRAMIENTAS Y EQUIPOS MENORES;ADQUISICION DE MATERIALES, HERRAMIENTAS MENORES, Y ACCESORIOS FUNGIBLES PARA LA PREFECTURA DEL GUAYAS;6.300,00;0,00;6.300,00;0,00;0,00;0,00;0,00;6.300,00;6.300,00;0,00;0%;;;;;;;;;;;;
00;001;005;840103;MOBILIARIOS;ADQUISICION DE MOBILIARIOS DE OFICINA PARA LA PREFECTURA DEL GUAYAS;300.000,00;-150.000,00;150.000,00;0,00;0,00;0,00;0,00;150.000,00;150.000,00;0,00;0%;;;;;;;;;;;;
00;001;006;530404;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION);ADQUISICION E INSTALACION DE EQUIPOS DE PRESION CONSTANTE PARA LA PREFECTURA DEL GUAYAS;10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;0,00;0%;;;;;;;;;;;;
00;001;007;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA ELEVADORES DEL TALLER MECANICO DE LA PREFECTURA DEL GUAYAS;2.000,00;1.000,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0%;;;;;;;;;;;;
00;001;008;530404;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION);SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL EDIFICIO MAX MULLER DE LA PREFECTURA DEL GUAYAS;4.725,00;0,00;4.725,00;0,00;0,00;0,00;0,00;4.725,00;4.725,00;0,00;0%;;;;;;;;;;;;
00;001;009;530404;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION);MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE AIRES ACONDICIONADOS DE LA PREFECTURA DEL GUAYAS;15.000,00;0,00;15.000,00;0,00;0,00;0,00;0,00;15.000,00;15.000,00;0,00;0%;;;;;;;;;;;;
00;001;010;530404;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION);MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE GENERADORES Y TABLEROS ELECTRICOS DE LA PREFECTURA DEL GUAYAS;15.000,00;0,00;15.000,00;0,00;0,00;0,00;0,00;15.000,00;15.000,00;0,00;0%;;;;;;;;;;;;
00;001;011;530425;INSTALACI N, READECUACI N, MONTAJE DE EXPOSICIONES, MANTENIMIENTO Y REPARACI N DE ESPACIOS Y BIENES CULTURALES;READECUACION Y PINTURA EXTERIOR EDIFICIO MAX MULLER DE LA PREFECTURA DEL GUAYAS;0,00;200.000,00;200.000,00;0,00;0,00;0,00;0,00;200.000,00;200.000,00;0,00;0%;;;;;;;;;;;;
00;001;012;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE GENERADORES ELECTRICOS PARA LA PREFECTURA DEL GUAYAS;0,00;140.000,00;140.000,00;0,00;0,00;0,00;0,00;140.000,00;140.000,00;0,00;0%;;;;;;;;;;;;
00;001;013;530605;ESTUDIOS Y DINE O DE PROYECTOS;ESTUDIOS PARA LA CONSTRUCCIÓN DEL EDIFICIO DE LA PREFECTURA DEL GUAYAS;0,00;70.000,00;70.000,00;0,00;0,00;0,00;0,00;70.000,00;70.000,00;0,00;0%;;;;;;;;;;;;
00;001;014;840104;MAQUINARIAS Y EQUIPOS;ADQUISICIÓN DE HORNOS MICROONDAS PARA LAS DIFERENTES ;0,00;1.249,90;1.249,90;0,00;0,00;0,00;0,00;1.249,90;1.249,90;0,00;0%;;;;;;;;;;;;
00;002;001;730405;VEHICULO (SERVICIO PARA MANTENIMIENTO Y REPARACION);ADQUISICION DE VEHICULOS SUV PARA EL GOBIERNO PROVINCIAL DEL GUAYAS, INCLUYE MANTENIMIENTOS POR VIGENCIA TECNOLOGICA;2.912,77;0,00;2.912,77;0,00;0,00;0,00;0,00;2.912,77;2.912,77;0,00;0%;;;;;;;;;;;;
