﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.032;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
2;ANALISTA JUNIOR DE VINCULACION CIUDADANA Y GOBERNABILIDAD TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.012;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
3;ANALISTA SENIOR DE GESTION DE PROCESOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.008;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
4;RESPONSABLE DE PLANIFICACION ESTRATEGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.014;9;$2.546,00;$30.552,00;$424,33;$76,67;;;$501,00;;;;;;;;;;;;
5;MEDICO OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.053;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
6;PREFECTA DEL GUAYAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;8*;$5.510,00;$66.120,00;$918,33;$76,67;;;$995,00;;;;;;;;;;;;
7;SUBDIRECTOR DE SERVICIOS GENERALES Y CONTROL DE BIENES;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
8;ESPECIALISTA DE PROGRAMACION Y CONSOLIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.072;9;$1.760,00;$21.120,00;$293,33;$76,67;;;$370,00;;;;;;;;;;;;
9;TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.073;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
10;TECNICO DE SEGURIDAD INDUSTRIAL Y SALUD OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.059;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
11;AUDITOR INTERNO DE APOYO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.011;9;$1.760,00;$21.120,00;$293,33;$76,67;;;$370,00;;;;;;;;;;;;
12;AUXILIAR DE ARCHIVO;2.-CODIGO DE TRABAJO;;;$628,52;$7.542,24;$75,97;$76,67;;;$152,64;;;;;;;;;;;;
13;TECNICO DE FOTOGRAFIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.023;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
14;PROMOTOR DE TERAPIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.090;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
15;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.015;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
16;ANALISTA SENIOR DE GESTION INFORMATICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.070;8;$1.312,00;$15.744,00;$218,67;$76,67;;;$295,34;;;;;;;;;;;;
17;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.035;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
18;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.02.03.03.00;4;$675,00;$8.100,00;$110,63;$75,39;;;$186,02;;;;;;;;;;;;
19;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.041;6;$986,00;$11.832,00;$258,42;$76,67;;;$335,09;;;;;;;;;;;;
20;DIRECTORA FINANCIERO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$683,33;$76,67;;;$760,00;;;;;;;;;;;;
21;ANALISTA ADMINISTRATIVO DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.008;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
22;AUDITOR INTERNO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.009;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
23;EXPERTO EN ACTIVIDADES LUDICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$346,63;$75,39;;;$422,02;;;;;;;;;;;;
24;TECNICO DE APOYO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.018;5;$800,00;$9.600,00;$133,33;$76,67;;;$210,00;;;;;;;;;;;;
25;RESPONSABLE DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.040;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
26;TERAPISTA OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;7;$986,00;$11.832,00;$161,59;$75,39;;;$236,98;;;;;;;;;;;;
27;EXPERTO DE SISTEMA DE CUIDADOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
28;ANALISTA DE FORTALECIMIENTO AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.020;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
29;ANALISTA DE NOMINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.036;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
30;CONSERJE;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$67,81;$76,67;;;$144,48;;;;;;;;;;;;
31;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
32;GESTOR DE OBRAS PUBLICAS (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$355,33;$76,67;;;$432,00;;;;;;;;;;;;
33;CONTROLADOR Y DESPACHADOR DE COMBUSTIBLE;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$76,67;;;$162,98;;;;;;;;;;;;
34;RESPONSABLE DE COACTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.069;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
35;AUXILIAR DE ARCHIVO;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$76,67;;;$162,98;;;;;;;;;;;;
36;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.024;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
37;ODONTOLOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.05.10;9;$868,80;$10.425,60;$72,40;$30,67;;;$103,07;;;;;;;;;;;;
38;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.061;4;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
39;ASISTENTE ADMINISTRATIVO DE FINANCIAMIENTO Y COOPERACION INTERNACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.004;4;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
40;TECNICO DE CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.057;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
41;ANALISTA JUNIOR DE NOMINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.037;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
42;ANALISTA SENIOR DE PROGRAMACION DE EQUIPOS Y DRAGAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.028;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
43;SUBDIRECTOR DE PRESUPUESTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
44;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.03.00.004;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
45;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;5;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
46;ANALISTA DE PROTECCION FAMILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;7;$986,00;$11.832,00;$161,59;$75,39;;;$236,98;;;;;;;;;;;;
47;ESPECIALISTA DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.020;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
48;AUXILIAR TECNICO DE PAGADURIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.068;2;$221,20;$2.654,40;$64,52;$57,50;;;$122,02;;;;;;;;;;;;
49;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
50;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.006;4;$270,00;$3.240,00;$78,75;$57,50;;;$136,25;;;;;;;;;;;;
51;ANALISTA ADMINISTRATIVO DE VICEPREFECTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.02.00.006;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
52;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.059;2;$553,00;$6.636,00;$92,17;$76,67;;;$168,84;;;;;;;;;;;;
53;AUDITOR INTERNO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.006;9;$2.034,00;$24.408,00;$339,00;$76,67;;;$415,67;;;;;;;;;;;;
54;ESPECIALISTA DE DESARROLLO RURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00.00;9;$1.676,00;$20.112,00;$315,92;$76,67;;;$392,59;;;;;;;;;;;;
55;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$94,46;$76,67;;;$171,13;;;;;;;;;;;;
56;DIRECTOR DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$683,33;$76,67;;;$760,00;;;;;;;;;;;;
57;ANALISTA SENIOR DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.021;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
58;TECNICO DIGITADOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.025;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
59;TECNICO DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.00.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
