﻿Institucion;Gobierno Provincial del Guayas;;;;;;;;;;;;;;;;;;;;
Descripcion;Procesos de Contratacion Publica;;;;;;;;;;;;;;;;;;;;
Nombre del campo;Descripcion del campo;;;;;;;;;;;;;;;;;;;;
Fecha de publicacion;"Fecha en la que se publicó el proceso de contratación
NO APLICA no se publicaron procesos de contratación
";;;;;;;;;;;;;;;;;;;;
Codigo del proceso;"Código de identificación asignado al proceso de contratación
NO APLICA no se publicaron procesos de contratación
";;;;;;;;;;;;;;;;;;;;
Tipo de proceso;"Tipo de proceso de contratación, como licitación, concurso, subasta, entre otros
NO APLICA no se publicaron procesos de contratación
";;;;;;;;;;;;;;;;;;;;
Objeto del proceso;"Descripción del objeto o bien que se está buscando contratar
NO APLICA no se publicaron procesos de contratación
";;;;;;;;;;;;;;;;;;;;
Presupuesto referencial;"Monto del presupuesto referencial
NO APLICA no se publicaron procesos de contratación
";;;;;;;;;;;;;;;;;;;;
Partida presupuestaria;"Numero de la partida presupuestaria
NO APLICA no se publicaron procesos de contratación";;;;;;;;;;;;;;;;;;;;
Monto de la adjudicacion - USD;"Monto total adjudicado para el proceso de contratación en dólares estadounidenses
NO APLICA no se publicaron procesos de contratación";;;;;;;;;;;;;;;;;;;;
Etapa de la contratacion;"Etapa actual en la que se encuentra el proceso de contratación
NO APLICA no se publicaron procesos de contratación";;;;;;;;;;;;;;;;;;;;
Identificacion del contratista;"RUC  de la empresa o persona contratista
NO APLICA no se publicaron procesos de contratación";;;;;;;;;;;;;;;;;;;;
Link para descargar el proceso de contratacion desde el portal de comprass publicas;"Enlace que permite descargar los detalles completos del proceso de contratación desde el portal de compras pública
NO APLICA no se publicaron procesos de contratación";;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
