﻿No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
1;ABAD BARZOLA MARY CLAIRE;FORMADOR ACADEMICO;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
2;ABRIL MUÑOZ NATALIE GABRIELA;ANALISTA JUNIOR DE VINCULACION CIUDADANA Y GOBERNABILIDAD TERRITORIAL;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
3;AGUILERA AVILES MARCOS EMILIO;ANALISTA SENIOR DE GESTION DE PROCESOS;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
4;AGUILERA ROMERO AMADA PAMELA;RESPONSABLE DE PLANIFICACION ESTRATEGICA;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
5;AGUILLON AGUILLON KATY ALEXANDRA;MEDICO OCUPACIONAL;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
6;AGUIÑAGA VALLEJO MARCELA PAOLA;PREFECTA PROVINCIAL DEL GUAYAS;DIRECCION PROVINCIAL DE PREFECTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
7;AGUIRRE CEVALLOS CARLOS ALBERTO;SUBDIRECTOR ADMINISTRATIVO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
8;AGUIRRE CEVALLOS IVANOVA BETHSABE;ESPECIALISTA DE PROGRAMACION Y CONSOLIDACION;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
9;AGUIRRE GUERRA REINALDO VICENTE;TECNICO DE MANTENIMIENTO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
10;AGUIRRE RAMOS VICTOR ALFONSO;TECNICO DE SEGURIDAD INDUSTRIAL Y SALUD OCUPACIONAL;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
11;AGUSTO SANCHEZ YURY VICTOR;AUDITOR INTERNO DE APOYO 1;AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
12;ALARCON AVECILLA JHON EDISON;AUXILIAR DE ARCHIVO ;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
13;ALARCON DAVILA JAVIER ANDRES;TECNICO DE FOTOGRAFIA;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
14;ALAVA BAQUERIZO LISETTE MARIBEL;PROMOTOR DE TERAPIA;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
15;ALBAN ALFARO ALFONSO JOSE;SUBDIRECTOR DE EJECUCION DE OBRAS Y PRODUCCION DE MATERIALES;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
16;ALBAN ESCALANTE DEISY PRISCILLA;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
17;ALCARRAS GARCIA OSWALDO RAUL;ANALISTA SENIOR DE GESTION INFORMATICA;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
18;ALCIVAR CEDEÑO EDITA PIEDAD;FORMADOR ACADEMICO;DIRECCION DE EDUCACION Y DEPORTE;KM 11 VIA A SAMBORONDON;SAMBORONDON;ND;ND;ND;;;;;;;;;;
19;ALCIVAR CEDEÑO MIGUEL ANGEL;ASISTENTE ADMINISTRATIVO DE BODEGA;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
20;ALCIVAR SALTOS SALLY GALICIA;EXPERTO EN PLANIFICACION DE MANTENIMIENTO (E );DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
21;ALCIVAR ZAMBRANO LIGIA ELENA;DIRECTOR PROVINCIAL FINANCIERO;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
22;ALLAUCA MEZA PAOLA AUXILIADORA;ANALISTA ADMINISTRATIVO DE PROCURADURIA SINDICA;PROCURADURIA SINDICA PROVINCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
