﻿Tipo de Contrato;Objeto ;Fecha de suscripción o renovación;Nombre Deudor;Nombre Acreedor;Nombre Ejecutor;Tasa de Interés (%);Plazo;Fondos con los que se cancelará la obligación crediticia;Enlace para descargar el contrato de crédito externo o interno;Monto del préstamo o contrato;Desembolsos efectuados;Desembolsos por efectuar;;
Crédito interno;REHABILITACION Y ASFALTADO DE LA VIA MACUL- EL CARMEN, INCLUYE PUENTE, EN EL CANTON PALESTINA, CON LA FINALIDAD DE MEJORAR LAS CONDICIONES DE MOVILIDAD, SEGURIDAD Y TRANSPORTE DE LOS USUARIOS ;dic-18;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;BANCO DE DESARROLLO DEL ECUADOR;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;8,25%;120 MESES ;RECURSOS FISCALES;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/Xerox-Scan-CREDITO-45576.PDF; 7.044.511,93 ; 6.479.189,68 ; 565.322,25 ;;
Crédito interno;REHABILITACIÓN Y ASFALTADO DE LAS VÍAS: VÍA 1.- PUENTE NEGRO-EL VAINILLO, INCLUYE PUENTES, EN LOS CANTONES EL TRIUNFO Y NARANJAL: Y VÍA 2.-PETRILLO-LAS MINAS DE PETRILLO, EN EL CANTÓN NOBOL;dic-19;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;BANCO DE DESARROLLO DEL ECUADOR;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;8,25%;120 MESES;RECURSOS FISCALES;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/Xerox-Scan-CREDITO-45578.PDF; 4.121.906,41 ; 4.121.906,41 ;-;;
;;;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;BANCO DE DESARROLLO DEL ECUADOR;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;;;RECURSOS FISCALES;; 6.701.948,54 ; 6.701.948,54 ;-;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
