﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.032;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
2;ANALISTA JUNIOR DE VINCULACION CIUDADANA Y GOBERNABILIDAD TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.012;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
3;ANALISTA SENIOR DE GESTION DE PROCESOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.008;8;$484,80;$5.817,60;$242,40;$95,83;;;$338,23;;;;;;;;;;;;
4;RESPONSABLE DE PLANIFICACION ESTRATEGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.014;9;$2.546,00;$30.552,00;$636,50;$115,00;;;$751,50;;;;;;;;;;;;
5;MEDICO OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.053;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
6;PREFECTA DEL GUAYAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;8*;$5.420,00;$65.040,00;$1.370,00;$115,00;;;$1.485,00;;;;;;;;;;;;
7;SUBDIRECTOR DE SERVICIOS GENERALES Y CONTROL DE BIENES;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
8;ESPECIALISTA DE PROGRAMACION Y CONSOLIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.072;9;$1.760,00;$21.120,00;$440,00;$115,00;;;$555,00;;;;;;;;;;;;
9;TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.073;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
10;TECNICO DE SEGURIDAD INDUSTRIAL Y SALUD OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.059;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
11;AUDITOR INTERNO DE APOYO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.011;9;$1.760,00;$21.120,00;$440,00;$115,00;;;$555,00;;;;;;;;;;;;
12;AUXILIAR DE ARCHIVO;2.-CODIGO DE TRABAJO;;;$628,52;$7.542,24;$94,97;$115,00;;;$209,97;;;;;;;;;;;;
13;TECNICO DE FOTOGRAFIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.023;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
14;ANALISTA DE SEGUIMIENTO DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.034;7;$977,40;$11.728,80;$81,45;$34,50;;;$115,95;;;;;;;;;;;;
15;PROMOTOR DE TERAPIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.090;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
16;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.015;4;$270,00;$3.240,00;$135,00;$95,83;;;$230,83;;;;;;;;;;;;
17;ANALISTA SENIOR DE GESTION INFORMATICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.070;8;$1.312,00;$15.744,00;$328,00;$115,00;;;$443,00;;;;;;;;;;;;
18;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.035;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
19;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.02.03.03.00;4;$675,00;$8.100,00;$166,88;$113,72;;;$280,60;;;;;;;;;;;;
20;ANALISTA JUNIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.041;6;$986,00;$11.832,00;$340,58;$115,00;;;$455,58;;;;;;;;;;;;
21;DIRECTORA FINANCIERO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;5A*;$4.100,00;$49.200,00;$1.025,00;$115,00;;;$1.140,00;;;;;;;;;;;;
22;ANALISTA ADMINISTRATIVO DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.008;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
23;AUDITOR INTERNO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.009;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
24;EXPERTO EN ACTIVIDADES LUDICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$522,88;$113,72;;;$636,60;;;;;;;;;;;;
25;TECNICO DE APOYO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.018;5;$800,00;$9.600,00;$200,00;$115,00;;;$315,00;;;;;;;;;;;;
26;RESPONSABLE DE INNOVACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.040;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
27;TERAPISTA OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;7;$986,00;$11.832,00;$243,76;$113,72;;;$357,48;;;;;;;;;;;;
28;EXPERTO DE SISTEMA DE CUIDADOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$352,50;$76,67;;;$429,17;;;;;;;;;;;;
29;ANALISTA DE FORTALECIMIENTO AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.020;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
