﻿Cuenta;;;;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
00;001;001;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE ASCENSORES PARA EL EDIFICIO MAX MULLER DE LA PREFECTURA DEL GUAYAS;130.000,00;-65.000,00;65.000,00;0,00;0,00;0,00;0,00;65.000,00;65.000,00;0,00;0%;;;;;;;;;;;;
00;001;002;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE AIRES ACONDICIONADOS PARA LA PREFECTURA DEL GUAYAS;162.000,00;-100.000,00;62.000,00;0,00;0,00;0,00;0,00;62.000,00;62.000,00;0,00;0%;;;;;;;;;;;;
00;001;003;530811;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCION, ELECTRICIDAD, PLOMERIA, CARPINTERIA, SEÑALIZACION VIAL, NAVEGACION, CONTRA INCENDIOS Y PLACAS;ADQUISICION DE EQUIPOS MANUALES, MECANICOS Y ELECTRICOS PARA MANTENIMIENTO DE BIENES DE LA PREFECTURA DEL GUAYAS;6.300,00;300,00;6.600,00;0,00;0,00;0,00;0,00;6.600,00;6.600,00;0,00;0%;;;;;;;;;;;;
00;001;004;531406;HERRAMIENTAS Y EQUIPOS MENORES;ADQUISICION DE MATERIALES, HERRAMIENTAS MENORES, Y ACCESORIOS FUNGIBLES PARA LA PREFECTURA DEL GUAYAS;6.300,00;-5.638,94;661,06;0,00;0,00;0,00;0,00;661,06;661,06;0,00;0%;;;;;;;;;;;;
00;001;004;530811;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCI N, ELECTRICIDAD, PLOMER A, CARPINTER A, SE ALIZACI N VIAL, NAVEGACI N, CONTRA INCENDIOS Y PLACA ;ADQUISICION DE MATERIALES, HERRAMIENTAS MENORES, Y ACCESORIOS FUNGIBLES PARA LA PREFECTURA DEL GUAYAS;0,00;4.743,04;4.743,04;0,00;0,00;0,00;0,00;4.743,04;4.743,04;0,00;0%;;;;;;;;;;;;
00;001;004;531411;PARTES Y REPUESTOS ;ADQUISICION DE MATERIALES, HERRAMIENTAS MENORES, Y ACCESORIOS FUNGIBLES PARA LA PREFECTURA DEL GUAYAS;0,00;895,90;895,90;0,00;0,00;0,00;0,00;895,90;895,90;0,00;0%;;;;;;;;;;;;
00;001;005;840103;MOBILIARIOS;ADQUISICION DE MOBILIARIOS DE OFICINA PARA LA PREFECTURA DEL GUAYAS;300.000,00;-150.000,00;150.000,00;968,00;968,00;0,00;0,00;149.032,00;150.000,00;0,00;0%;;;;;;;;;;;;
00;001;006;530404;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION);ADQUISICION E INSTALACION DE EQUIPOS DE PRESION CONSTANTE PARA LA PREFECTURA DEL GUAYAS;10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;0,00;0%;;;;;;;;;;;;
00;001;007;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA ELEVADORES DEL TALLER MECANICO DE LA PREFECTURA DEL GUAYAS;2.000,00;1.000,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0,00;0%;;;;;;;;;;;;
00;001;008;530404;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION);SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL EDIFICIO MAX MULLER DE LA PREFECTURA DEL GUAYAS;4.725,00;0,00;4.725,00;0,00;0,00;0,00;0,00;4.725,00;4.725,00;0,00;0%;;;;;;;;;;;;
