﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
VARIOS BENEFICIARIOS;VARIOS BENEFICIARIOS;FITUR-ESPAÑA;24/1/2024;28/1/2024;PARTICIPAR -FITUR-2024;374,11;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1504.pdf
VARIOS BENEFICIARIOS;VARIOS BENEFICIARIOS;CUENCA;19/3/2024;20/3/2024;CARAVANA TURISTICA;401,92;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1128.pdf
GAMBOA VICUÑA ERIKA CAROLINA;SUBDIRECTORA DE PROYECTOS DE OBRAS PUBLICAS;QUITO;15/4/2024;16/4/2024;CAPACITACIÓN DE LA ADQUISION PARA PROYECTOS FINANCIADOS CON PRESTAMOS Y CREDITOS EL BANCO MUNDIAL;130,00;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1472.pdf
VARIOS BENEFICIARIOS;VARIOS BENEFICIARIOS;MADRID-ESPAÑA;24/1/2024;28/1/2024;PARTICIPAR -FITUR-2024;4.714,40;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1504.pdf
JACOME CORNEJO MARIA AUXILIADORA;DIRECTORA PROVINCIAL DE GESTION AMBIENTAL ;DUBAI;30/11/2023;10/12/2023;CONFERENCIA DE LAS PARTES (COP) 28 EN DUBAI-CONVENCION MARCO DE LAS NACIONES SOBRE EL CAMBIO CLIMATICO;2.368,37;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1533.PDF
VILLACIS CRUZ MARIO JOSE;ANALISTA DE APOYO LOGISTICO;QUITO;13/4/2024;14/4/2024;AVANZADA E INVESTIGACION DE MERCADO EN LA MITAD DEL MUNDO-QUITO,PARA FERIA DENOMINADA CARAVANA TURISTICA PRODUCTIVA;16,00;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1497.pdf
VARIOS BENEFICIARIOS;VARIOS BENEFICIARIOS;QUITO;18/3/2024;19/3/2024;SOPORTE EN LA SESION ORDINARIA DE ASAMBLEA GENERAL DE PREFECTOS;135,20;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1171.pdf
VARIOS BENEFICIARIOS;VARIOS BENEFICIARIOS;CUENCA;19/3/2024;20/3/2024;CARAVANA TURISTICA;155,50;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1134.pdf
BONILLA SALAZAR LENIN STALIN;supervisor de Seguridad;CUENCA;19/3/2024;20/3/2024;CARAVANA TURISTICA;80,00;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1184.pdf
VARIOS BENEFICIARIOS;VARIOS BENEFICIARIOS;CUENCA;19/3/2024;20/3/2024;CARAVANA TURISTICA;182,90;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1162.pdf
VILLACIS CRUZ MARIO JOSE;ANALISTA DE APOYO LOGISTICO;QUITO;13/4/2024;14/4/2024;CARAVANA TURISTICA PRODUCTIVA-QUITO;80,00;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1497.pdf
CEBALLOS GOMEZ MAURICIO CEBALLOS;SUB-DIRECTOR DE RELACIONES PUBLICAS E IMAGEN CORPORATIVA;NEW-YORK;11/3/2024;15/3/2024;ONU 687 PERIODO DE SESIONES DE LA COMISION JURIDICA Y SOCIAL DE LA MUJER;2.053,50;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/TRAMITE-1321.PDF
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
