﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Carta Suprema;Constitución de la República del Ecuador;Constitución del Ecuador;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico Administrativo;Código Orgánico Administrativo;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Código Orgánico del Ambiente;Código Orgánico del Ambiente;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Código Orgánico de Planificación y Finanzas Públicas - COPFP;COPFP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Código Orgánico de Organización Territorial, Autonomía y Descentralización  (COOTAD);COOTAD;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Código del Trabajo;Código de Trabajo;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica para la Justicia Laboral y Reconocimiento del Trabajo en el Hogar;Ley Orgánica para la Justicia  Laboral ;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de Servicio Público (LOSEP);LOSEP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de Empresas Públicas (LOEP);LOEP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);LOSNCP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);LOTAIP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de la Contraloría General del Estado;LOCGE;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Leyes Ordinarias;Ley de Seguridad Social;Ley de Seguridad Social;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento al Código Orgánico del Ambiente;Reglamento al Código Orgánico  del Ambiente;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reglamento de Determinación de Responsabilidades de la Contraloría General del Estado;Reglamento de Determinación de  Responsabilidades de la CGE;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reglamento que regula atribuciones de Directorios  Empresas Públicas;Reglamento atribuciones de  Directorios Empresas Públicas;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reglamento del Código Orgánico de Planificación y Finanzas Públicas (COPFP);Reglamento COPFP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reglamento General a la Ley Orgánica de Servicio Público (LOSEP);Reglamento LOSEP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reglamento del Art. 104 del Código Orgánico de Planificación y Finanzas Públicas (COPFP);Reglamento del Art. 104 del  COPFP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reglamento a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);Reglamento General a la LOSNCP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);Reglamento General a la LOTAIP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reglamento de la Ley Orgánica de la Contraloría General del Estado;Reglamento de la LOCGE;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Decretos Ejecutivos;Decreto N° 813 -  Reformas al Reglamento General a la Ley Orgánica del Servicio Público (LOSEP);Reformas al Reglamento a la  LOSEP;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Decreto Ejecutivo N° 2393 - Reglamento de Seguridad  y Salud de los Trabajadores y Mejoramiento del Medio Ambiente de Trabajo;Reglamento de Seguridad y Salud  de los Trabajadores;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Provinciales;Ordenanza Técnica Integral para la Administración Autónoma del Talento Humano;Ordenanza Técnica Integral para la   Administración Autónoma del Talento  Humano ;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;"Ordenanza para los procesos relacionados con la regularización ambiental y con el
control  y seguimiento ambiental  en la provincia del Guayas";"Ordenanza para los procesos  relacionados con la regularización 
ambiental y con el control  y  seguimiento ambiental ";;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Ordenanza de las Comisarías Provinciales de Ambiente dentro de la Provincia del Guayas;Ordenanza de las Comisarías Provinciales de Ambiente ;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reforma a la Ordenanza que crea las prioridades Estratégicas que crea las  de desarrollo del Plan de  Nacional de Desarrollo  y Ordenamiento Territorial de la Provincia del Guayas 2021-2023.;Reforma a la Ordenanza Plan de Desarrollo y Ordenamiento Territorial;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Ordenanza sobre la Cultura de Paz como Política Pública;Cultura de Paz como Política  Pública;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Ordenanza Provincial de Protección y Bienestar Animal;Protección y Bienestar Animal;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Ordenanza que regula el pago de la pensión jubilar patronal de las y los trabajadores sujetos al Código de Trabajo que hayan prestado sus servicios al Gobierno Autónomo Descentralizado Provincial del Guayas;"Ordenanza que regula el pago de   la pensión jubilar patronal de las y  
los trabajadores sujetos al Código  de Trabajo";;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Ordenanza de Liquidación y Extinción de la Empresa Pública Provincial Dragados del Guayas, DRAGUAYAS EP.;Ordenanza de Liquidación y Extinción de la Empresa DRAGUAYAS EP.;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reforma a la Ordenanza de Denominación del Gobierno Autónomo Desentralizado Provincial del Guayas;Reforma a la Ordenanza de Denominación del Gobierno Autónomo;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reforma a la ordenanza de las comisarías provinciales de ambiente dentro de la Provincia del Guayas;https://guayas.gob.ec/reforma-a-la-ordenanza-de-las-comisarias-provinciales-de-ambiente/;;;;;;;;;;;;;;;;;;;;;;
;Reforma a la ordenanza para la implementación de los procesos de regulación, control y seguimiento ambiental y procesos de participación ciudadana en la Provincia del Guayas;https://guayas.gob.ec/reforma-a-la-ordenanza-para-la-implementacion-de-los-procesos-de-regularizacion-control-y-seguimiento-ambiental-y-procesos-de-participacion/;;;;;;;;;;;;;;;;;;;;;;
;Ordenanza Provincial No. CPG-ORD-001-2023 - CREACIÓN DE LA EMPRESA PÚBLICA DE DESARROLLO, PRODUCCIÓN E INVERSIONES DEL GUAYAS E.P.;https://guayas.gob.ec/ordenanza-provincial-nro-cpg-ord-001-2023/;;;;;;;;;;;;;;;;;;;;;;
;Ordenanza Provincial No. CPG-ORD-003-2023 - ORDENANZA QUE REGULA LA DISPOSISCIÓN QUE REGULA LA DISPOSICIÓN CONTENIDA EN LA LETRA K) DEL ARTICULO 50 DEL CODIGO ORGANICO DE ORGANIZACIÓN TERRITORIAL, AUTONOMÍA Y DESCENTRALIZACIÓN;https://guayas.gob.ec/ordenanza-provincial-nro-cpg-ord-003-2023/;;;;;;;;;;;;;;;;;;;;;;
;Ordenanza Provincial No. CPG-ORD-006-2023 - ORDENANZA DEL PRESUPUESTO DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO DE LA PROVINCIA DEL GUAYAS PARA EL EJERCICIO FISCAL DEL AÑO 2024;https://guayas.gob.ec/ordenanza-provincial-nro-cpg-ord-006-2023/;;;;;;;;;;;;;;;;;;;;;;
;Ordenanza Provincial No. CPG-ORD-007-2023 ;https://guayas.gob.ec/ordenanza-provincial-nro-cpg-ord-007-2023/;;;;;;;;;;;;;;;;;;;;;;
;Ordenanza Provincial No. CPG-ORD-008-2023 - REGLAMENTO PARA LA APLICACIÓN DEL PROCEDIMIENTO ADMINISTRATIVO DE EJECUCIÓN Y/O JURISDICCIÓN COACTIVA DE LOS CRÉDITOS TRIBUTARIOS Y NO TRIBUTARIOS DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://guayas.gob.ec/ordenanza-provincial-nro-cpg-ord-008-2023/;;;;;;;;;;;;;;;;;;;;;;
Reglamentos Autónomos;Norma técnica para la sustanciación de sumarios administrativos;Norma técnica para la sustanciación  de sumarios administrativos;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Interno de Trabajo del Gobierno Autónomo Descentralizado de la Provincia del Guayas;Resolución ;;;;;;;;;;;;;;;;;;;;;;
;;Reglamento Interno de Trabajo ;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Interno de Higiene y Seguridad del del Gobierno Autónomo Descentralizado Provincial del Guayas;Reglamento Interno de Higiene y  Seguridad;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;"Reglamento Interno de Administración de Talento Humano para las Servidoras y Servidores Públicos del Gobierno Provincial
del Guayas";Reglamento Interno de  Administración de Talento Humano ;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
Gaceta  Oficial;Resolución No. PG-SGR-19-2021 de la Máxima Autoridad del Gobierno Autónomo Desentralizado Provincial del Guayas;Resolución No. PG-SGR-19-2021;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Resolución de la Máxima Autoridad del Gobierno Autónomo Desentralizado Provincial del Desentralizado Provincial del Guayas, de  Expedir la Planificación Institucional de Talento humano 2021;Planificación TT.HH. 2021;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Resolución General No. PG-SGR-025-2021 de la Máxima Autoridad del Gobierno Autónomo Desentralizado Provincial del Guayas, reanudación y habilitación de los procesos administrativo, coactivos y de prescripción de cobro que se encontraban suspendidos.;RESOLUCIÓN GENERAL No. PG-SGR-025-2021;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Máxima Autoridad del Gobierno Autónomo Desentralizado Provincial del Guayas resuelve Expedir la Ordenaza Técnica integral para la Administración Autónoma de  TT.HH. del GAD Provincial del Guayas.;Ordenanza Técnica Integral para la Adm. Autónoma de  TT.HH. del GAD Provincial del Guayas;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;"Máxima Autoridad del Gobierno Autónomo Desentralizado
Provincial del Guayas expedir el Estatuto Orgánico de Gestión Organizacional por procesos del Gobierno Autónomo Descentralizado Provincial del Guayas.";Expedición del Estatuto Orgánico - Resolución PG-SGR-028-2021;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;"Resolución No. PG-SGR-043-2021 de la Máxima Autoridad del
Gobierno Autónomo Desentralizado Provincial del Guayas resuelve: Reformar el estatuto Orgánico de Gestión Organizacional por Procesos del Gobierno Autónomo Descentralizado Provincial del Guayas."; Resolución No. PG-SGR-043-2021;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Resolución No. PG-SGR-045-2021 de la Máxima Autoridad del Gobierno Autónomo Desentralizado Provincial del Guayas resuelve: Expedir el Reglamento para el pago del Goce de Pensión Jubilar a los Herederos de los Jubilados Fallecidos.;Resolución No. PG-SGR-045-2021;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Resolución No. PG-SGR-031-2021 de la Máxima Autoridad del Gobierno Autónomo Desentralizado Provincial del Guayas;Resolución PG-SGR-031-2021;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Resolución No. PG-SGR-035-2021 de la Máxima Autoridad del Gobierno Autónomo Desentralizado Provincial del Guayas;Resolución PG-SGR-035-2021;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Resolución No. PG-SGR-106-2022 de la Máxima Autoridad del Gobierno Autónomo Desentralizado Provincial del Guayas;RESOLUCIÓN PG-SG-03890-2022.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;Resolución No. PG-MAV-001-2024 de la Máxima Autoridad del Gobierno Autónomo Descentralizado Provincial del Guayas resuelve: Expedir el Estatuto Orgánico de Gestión Organizacional por Procesos del Gobierno Autónomo Descentralizado Provincial del Guayas;https://guayas.gob.ec/nro-pg-mav-001-2024/;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
