﻿Tipo de Contrato;Objeto ;Fecha de suscripción o renovación;Nombre Deudor;Nombre Acreedor;Nombre Ejecutor;Tasa de Interés (%);Plazo;Fondos con los que se cancelará la obligación crediticia;Enlace para descargar el contrato de crédito externo o interno;Monto del préstamo o contrato;Desembolsos efectuados;Desembolsos por efectuar;;
Crédito interno;REHABILITACION Y MEJORAMIENTO DE LA VIA MAGRO- BOQUERON FASE I DESDE EL TRAMO MAGRO-BRISAS DE DAULE, CON UNA LONGITUD DE 3.80 KM, INCLUYE PUENTE VEHICULAR EN EL CANTON DAULE PROV DEL GUAYAS BID ;dic-17;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;BANCO DE DESARROLLO DEL ECUADOR;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;INTERES REAJUSTABLE ;84 MESES;RECURSOS FISCALES;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/Xerox-Scan-CREDITO-45342.PDF; 3.645.153,04 ; 3.645.153,04 ;-;;
Crédito interno;REHABILITACION Y ASFALTADO DE LA VIA MACUL- EL CARMEN, INCLUYE PUENTE, EN EL CANTON PALESTINA, CON LA FINALIDAD DE MEJORAR LAS CONDICIONES DE MOVILIDAD, SEGURIDAD Y TRANSPORTE DE LOS USUARIOS ;dic-18;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;BANCO DE DESARROLLO DEL ECUADOR;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;8,25%;120 MESES ;RECURSOS FISCALES;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/Xerox-Scan-CREDITO-45576.PDF; 7.044.511,93 ; 6.479.189,68 ; 565.322,25 ;;
Crédito interno;REHABILITACIÓN Y ASFALTADO DE LA VÍA: PEDRO CARBO-JERUSALEN, INCLUYE PUENTES, EN EL CANTÓN PEDRO CARBO, PROVINCIA DEL GUAYAS.;dic-19;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;BANCO DE DESARROLLO DEL ECUADOR;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;8,25%;120 MESES ;RECURSOS FISCALES;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/Xerox-Scan-CREDITO-45577.PDF; 5.986.540,39 ; 5.986.540,39 ; - ;;
Crédito interno;REHABILITACIÓN Y ASFALTADO DE LAS VÍAS: VÍA 1.- PUENTE NEGRO-EL VAINILLO, INCLUYE PUENTES, EN LOS CANTONES EL TRIUNFO Y NARANJAL: Y VÍA 2.-PETRILLO-LAS MINAS DE PETRILLO, EN EL CANTÓN NOBOL;dic-19;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;BANCO DE DESARROLLO DEL ECUADOR;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;8,25%;120 MESES;RECURSOS FISCALES;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/Xerox-Scan-CREDITO-45578.PDF; 4.121.906,41 ; 4.121.906,41 ;-;;
;;;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;BANCO DE DESARROLLO DEL ECUADOR;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;;;RECURSOS FISCALES;; 6.701.948,54 ; 6.701.948,54 ;-;;
Crédito interno;"REHABILITACIÓN Y ASFALTADO DE LAS VÍAS: 1.-CERECITA - SAFANDO, INCLUYE PUENTE, EN EL CANTÓN GUAYAQUIL; 2.- POTOSÍ - EL PAPAYO - LA ELVIRA, EN EL CANTÓN SALITRE; 3.- LA T DE SOLEDAD CHICA";dic-19;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;BANCO DE DESARROLLO DEL ECUADOR;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;8,00%;120 MESES;RECURSOS FISCALES;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/Xerox-Scan-CREDITO-45746.PDF; 3.802.081,11 ; 3.802.081,11 ; - ;;
Crédito interno;IMPLEMENTACIÓN DE LA FASE I DEL PROCESO DE FORTALECIMIENTO INSTITUCIONAL-RACIONALIZACION DE PERSONAL DE GAD PROVINCIAL DEL GUAYAS. DECISION 2019-GGE-0307. LINEA DE CRÉDITO 45737;dic-19;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;BANCO DE DESARROLLO DEL ECUADOR;GOBIERNO AUTONOMO DESCENTRALIZADO DEL GUAYAS;7,36%;60 MESES;RECURSOS FISCALES;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/Xerox-Scan-CREDITO-45758.PDF; 3.178.050,02 ; 3.178.050,02 ; - ;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
