﻿Denominación del servicio público que se brinda;Enlace para acceder al reporte del servicio ;Número de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;Enlace para el servicio por internet (en línea);Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales
Solicitud de acceso a la información pública;https://guayas.gob.ec/ley-de-transparencia/;1;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
CONVENIO DE COOPERACIÓN ENTRE EL GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y FUNDACION PARA EL DESARROLLO INTEGRAL DE LA COMUNIDAD - F.U.N.D.I.C.;https://guayas.gob.ec/ley-de-transparencia/;600;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
CONVENIO DE COOPERACIÓN ENTRE EL GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y LA BENEMÉRITA SOCIEDAD PROTECTORA DE LA INFANCIA - MISIÓN CUIDANDO VIDAS;https://guayas.gob.ec/ley-de-transparencia/;8;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
"CONVENIO TRIPARTITO  DE COOPERACIÓN INTERINSTITUCIONAL ENTRE EL GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS,  EL GOBIERNO AUTÓNOMO DESCENTRALIZADO  MUNICIPAL DE GUAYAQUIL (MUY ILUSTRE MUNICIPALIDAD DE GUAYAQUIL); Y , LA EMPRESA PÚBLICA  MUNICIPAL DE ACCIÓN SOCIAL Y EDUCACIÓN DE GUAYAQUIL EP (MANZANA DE CUIDADO LETAMENDI)";https://guayas.gob.ec/ley-de-transparencia/;1706;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
CONVENIO DE COOPERACIÓN INTERISTITUCIONAL ENTRE EL GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y EL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN DAULE;https://guayas.gob.ec/ley-de-transparencia/;1834;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
"CONVENIO TRIPARTITO DE COOPERACIÓN ENTRE EL GOBIERNO AUTÓNOMO
DESCENTRALIZADO PROVINCIAL DEL GUAYAS, EL GOBIERNO AUTÓNOMO
DESCENTRALIZADO MUNICIPAL DEL CANTÓN PALESTINA Y LA FUNDACIÓN UNA
NUEVA OPORTUNIDAD (UNO).";https://guayas.gob.ec/ley-de-transparencia/;252;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
CONVENIO DE COOPERACIÓN INTERISTITUCIONAL ENTRE EL GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y EL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN SIMÓN BOLÍVAR;https://guayas.gob.ec/ley-de-transparencia/;1029;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
CONVENIO DE COOPERACIÓN INTERINSTITUCIONAL ENTRE EL GOBIERNO PROVINCIAL AUTÓNOMO DESCENTRALIZADO DEL GUAYAS Y LA SOCIEDAD DE LUCHA CONTRA EL CÁNCER, SOLCA, MATRIZ GUAYAQUIL, PARA LA PREVENCIÓN Y DETECCIÓN OPORTUNA DEL CÁNCER EN LA POBLACIÓN GUAYASENSE.;https://guayas.gob.ec/ley-de-transparencia/;134;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
TERAPIAS PARA NIÑOS Y NIÑAS CON DISCAPACIDAD ;https://guayas.gob.ec/ley-de-transparencia/;796;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
SERVICIO DE BRIGADAS MÉDICAS;https://guayas.gob.ec/ley-de-transparencia/;3.128;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
SERVICIO DE ATENCIÓN VETERINARIA Y DESPARACITACIÓN;https://guayas.gob.ec/ley-de-transparencia/;888;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
SERVICIO DE FUMIGACIÓN;https://guayas.gob.ec/ley-de-transparencia/;346.858;https://guayas.gob.ec/ley-de-transparencia/;https://guayas.gob.ec/ley-de-transparencia/;N/A
