﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles
PREFECTURA;CUMPLIR CON LOS DEBERES Y ATRIBUCIONES DEL PREFECTO O PREFECTA PROVINCIAL, LAS ESTABLECIDAS EN LA CONSTITUCIÓN DE LA REPÚBLICA DEL ECUADOR, EL CÓDIGO ORGÁNICO DE ORGANIZACIÓN TERRITORIAL, AUTONOMÍA Y DESCENTRALIZACIÓN Y DEMÁS LEYES QUE RIGEN LA ADMINISTRACIÓN PÚBLICA;PORCENTAJE DE CUMPLIMIENTO DE LAS ATRIBUCIONES Y RESPONSABILIDADES ESTABLECIDAS EN EL ESTATUTO ORGANIGO INSTITUCIONAL;100%;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
VICEPREFECTURA;ASUMIR CON EFICIENCIA Y PROBIDAD LAS FUNCIONES QUE LE CONFIEREN EL CÓDIGO ORGÁNICO DE ORDENAMIENTO TERRITORIAL, AUTONOMÍA Y DESCENTRALIZACIÓN Y LAS ASIGNADAS POR EL PREFECTO PROVINCIAL.;PORCENTAJE DE CUMPLIMIENTO DE LAS ATRIBUCIONES Y RESPONSABILIDADES ESTABLECIDAS EN EL ESTATUTO ORGANIGO INSTITUCIONAL;100%;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
COORDINACIÓN DE INFRAESTRUCTURA;VELAR POR EL DESARROLLO DE INFRAESTRUCTURA Y CRECIMIENTO ECONÓMICO DE LA PROVINCIA DEL GUAYAS A TRAVÉS DE CONSTRUCCIÓN, REHABILITACIÓN, MANTENIMIENTO DE OBRA PÚBLICA, SISTEMAS DE RIEGO, DRAGADO, DRENAJE DE ADMINISTRACIÓN DIRECTA O CONCESIONADA, EN CUMPLIMIENTO DE DISEÑOS DEFINITIVOS, ESPECIFICACIONES TÉCNICAS, CONTRATOS Y NORMAS LEGALES APLICABLES;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
OBRAS PÚBLICAS ;LIDERAR LA CONSTRUCCIÓN, REHABILITACIÓN, MANTENIMIENTO Y ADMINISTRACIÓN SOSTENIBLE DE OBRAS PÚBLICAS DE ADMINISTRACIÓN DIRECTA, CONTRATO O CONVENIO, ACORDE EL ORDENAMIENTO TERRITORIAL Y A LA PLANIFICACIÓN INSTITUCIONAL CON EFICIENCIA, EFICACIA Y CALIDAD, PROMOVIENDO EL DESARROLLO ECONÓMICO Y SOCIAL DE LA REGIÓN;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
ESTUDIOS Y FISCALIZACIÓN;"CONTROLAR QUE LAS OBRAS QUE EJECUTA HONORABLE GOBIERNO AUTONOMO DESCENTRALIZADO DE LA PROVINCIA DEL GUAYAS, SE REALICEN DE ACUERDO A LA PROGRAMACIÓN Y OBJETIVOS INSTITUCIONALES, ENMARCADOS EN LA
NORMATIVA LEGAL VIGENTE";NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
CONCESIONES;CONTROLAR Y DIRIGIR LAS ACTIVIDADES TÉCNICAS, ADMINISTRATIVAS Y FINANCIERAS DE LOS PROCESOS DE CONCESIÓN VIAL Y SUPERVISAR LOS PROCESOS CONSTRUCTIVOS DE OBRAS VIALES Y CIVILES CONTRATADOS CON RECURSOS PROPIAS DEL GOBIERNA PROVINCIAL DEL GUAYAS;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
RIEGO, DRENAJE Y DRAGAS;PLANIFICAR, CONSTRUIR, OPERAR Y MANTENER SISTEMAS DE RIEGO, DRAGADO, DRENAJE, RELLENO HIDRÁULICO, LIMPIEZA DE RIOS, PRESAS, EMBALSES Y ESTEROS PROMOVIENDO EL USO EFICIENTE DEL AGUA PARA CONTRIBUIR EN EL DESARROLLO Y DIVERSIFICACIÓN DE LA PRODUCCION EN LOS SECTORES RURALES DE LA PROVINCIA DEL GUAYAS;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
COORDINACIÓN DE DESARROLLO SOCIAL Y SOSTENIBLE;VELAR POR EL DESARROLO SOSTENIBLE Y COMPETITIVIDAD DE LA PROVINCIA DEL GUAYAS A TRAVÉS DE LA CONSERVACIÓN Y PROTECCIÓN DE RECURSOS NATURALES, EL FORTALECIMIENTO DE LA PRODUCCIÓN, TRANSFORMACIÓN Y COMERCIALIZACIÓN DE SUS PRODUCTOS, ASÍ COMO EL FOMENTO DE LAS ACTIVIDADES TURÍSTICAS, EN VIRTUD DE OFRECER OPORTUNIDADES DE PROGRESO A SUS HABITANTES;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
TURISMO;IMPULSAR EL DESARROLLO TURÍSTICO DE LA PROVINCIA DEL GUAYAS, A TRAVES DEL FOMENTO DE LAS ACTIVIDADES TURISTICAS, EN COORDINACIÓN CON LOS ACTORES ESTRATÉGICOS DE LA INDUSTRIA, PROCURANDO LA VISIBILIZACIÓN Y POSICIONAMIENTO DE SU OFERTA, EN BENEFICIO DE LOS PRESTADORES DE SERVICIOS Y DE LA EXPERIENCIA DE LOS VISITANTES NACIONALES Y EXTRANJEROS, EN EL ÁMBITO DE SU COMPETENCIA, APEGADA AL CUMPLIMIENTO DE LA NORMATIVA JURIDICA VGENTE;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
GESTIÓN AMBIENTAL;PROMOVER LA CONSERVACIÓN, PROTECCIÓN Y EL USO SOSTENIBLE DE LOS RECURSOS NATURALES A TRAVÉS DE POLITICAS, PROGRAMAS Y PROYECTOS QUE MINIMICEN LOS IMPACTOS NEGATIVOS EN EL MEDIO AMBIENTE, FOMENTEN LA EDUCACIÓN AMBIENTAL Y PROMUEVAN PRÁCTICAS AMBIENTALES RESPONSABIES EN EL EJERCICIO EFICIENTE, PARTICIPATIVO, Y TRANSPARENTE DEL ROL DE AUTORIDAD AMBIENTAL DE LA PROVINCIA DEL GUAYAS.;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
DESARROLLO PRODUCTIVO;IMPULSAR EL CRECIMIENTO SOSTENIBLE Y LA COMPETITIVIDAD DEL DESARROLLO PRODUCTIVO DE LA PROVINCIA MEDIANTE EL FORTALECIMIENTO DE LOS PROCESOS Y ESTRUCTURAS DE PRODUCCIÓN, TRANSFORMACIÓN Y COMERCIALIZACIÓN DE SU MATERIA PRIMA CON ORIENTACIÓN A LA CREACIÓN DE VALOR AGREGADO EN SUS PRODUCTOS AGROPECUARIOS;NÚMERO DE ENTREGABLES EJECUTADOS / NÚMERO DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;CUMPLIR CON EL 100% DE ENTREGABLES ESTABLECIDOS EN EL ESTATUTO ORGÁNICO;https://guayas.gob.ec/wp-content/uploads/dmdocuments/resoluciones/Resolucion-No.PG-MAV-001-2024.pdf
