﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio ;;;;;;;;;;;;;;
NACIONAL;2019-11-25;UNIVERSIDAD CATOLICA SANTIAGO DE GUAYAQUIL;5 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/1-UNIVERSIDAD-CATOLICA-25-11-2019.pdf;;;;;;;;;;;;;;
NACIONAL;2019-12-05;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;5 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/2-UTPL-05-12-2019.pdf;;;;;;;;;;;;;;
NACIONAL;2020-02-12;FUNDACIÓN IBEROAMERICANA;5 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/3-Fundacion-Iberoamericana-(FUNIBER)-12-02-2020.pdf;;;;;;;;;;;;;;
NACIONAL;2020-08-04;INSTITUTO SUPERIOR TECNOLOGICO ESPIRITU SANTO;5 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/4-TECNOLOGICO-ESPIRITU-SANTO-04-08-2020.pdf;;;;;;;;;;;;;;
NACIONAL;2020-09-10;FUNDACIÓN NOBIS;5 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/5-Fundacion-NOBIS-10-09-2020.pdf;;;;;;;;;;;;;;
NACIONAL;2020-12-22;COOPERACIÓN  PROMOTORES INMOBILIARIOS PRONOBIS S.A.;4 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/6-PRONOBIS-22-12-2020.PDF;;;;;;;;;;;;;;
INTERNACIONAL;2021-10-21;ESCUELA DE AGRICULTURA DE LA REGIÓN TROPICAL Y HÚMEDA (EARTH);3 AÑOS ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/7-ESCUELA-EARTH-21-10-2021.pdf;;;;;;;;;;;;;;
NACIONAL;2021-12-15;CORPORACIÓN NACIONAL DE ORGANIZACIONES DE PRODUCTORES ARROCEROS (CORPNOARROZ);10 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/8-CORPNOARROZ-15-12-2021.pdf;;;;;;;;;;;;;;
NACIONAL;2022-03-22;AUTORIDAD AEROPORTUARIA DE GUAYAQUIL;18 MESES;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/9-AUTORIDAD-AEROPORTUARIA-22-03-2022.pdf;;;;;;;;;;;;;;
INTERNACIONAL;2022-04-21;INTERNATIONAL FIRE AND RESCUE ASSOCIATION - IFRA;2 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/10-IFRA-21-04-2022.PDF;;;;;;;;;;;;;;
NACIONAL;2022-06-02;INSTITUTO SUPERIOR TECNOLÓGICO BOLIVARIANO DE TECNOLOGÍA;3 AÑOS ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/11-INSTITUTO-BOLIVARIANO-02-06-2022.pdf;;;;;;;;;;;;;;
NACIONAL;2022-06-16;CONORTE S.A.;2 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/12-SANTA-LUCIA-CONORTE--16-06-2022.pdf;;;;;;;;;;;;;;
NACIONAL;2022-06-17;SECRETARIA TÉCNICA DEL COMITÉ INTERINSTITUCIONAL DE PREVENCIÓN DE ASENTAMIENTOS HUMANOS IRREGULARES;2 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/13-ASENTAMIENTOS-IRREGULARES-17-06-2022.pdf;;;;;;;;;;;;;;
NACIONAL;2022-06-21;MINISTERIO DE LA PRODUCCION, COMERCIO EXTERIOR, INVERSIONES Y PESCA;2 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/14-PROYECTO-SNAFI-MICEIP-21-06-2022.pdf;;;;;;;;;;;;;;
NACIONAL;2022-06-27;CLUB ROTARIO CERRO AZUL;2 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/15-CERRO-AZUL-27-06-2022.pdf;;;;;;;;;;;;;;
NACIONAL;2022-06-30;LIGA DEPORTIVA CANTONAL DE DURÁN;2 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/16-LIGA-DEPORTIVA-CANTONAL-DE-DUR%C3%81N-30-06-2022.pdf;;;;;;;;;;;;;;
NACIONAL;2022-08-08;FUNDACIÓN CIRCULAR, ICHTHION, CATALIZA;5 AÑOS;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/documentos/convenios/17-FUNDACION-CIRCULAR-ICHTHION-08-08-2022.pdf;;;;;;;;;;;;;;
