﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;
7/2/2023 0:00;LCC-PG-001-2023;Consultoría Lista Corta;FISCALIZACION DE LA REHABILITACION Y ASFALTADO DE LA VIA PEDRO CARBO - VALLE DE LA VIRGEN - CASCAJAL, UBICADA EN EL CANTON PEDRO CARBO DE LA PROVINCIA DEL GUAYAS;469.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=mh9PVQe0pVlBBgi3LUaAlfVWU3wd99L21Yvu_nTdu_g,;;
27/11/2023 20:00;CPC-PG-2023-002 ;Concurso Público;ESTUDIOS Y DISEÑOS DEFINITIVOS DE LA VÍA SECTOR FÁTIMA-VILLAO LÍMITE PROVINCIAL, INCLUYE PUENTES EN EL CANTÓN PEDRO CARBO DE LA PROVINCIA DEL GUAYAS;657.456,95;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Es9Hpah_GeRJVrhN8faBfVeqwk0MPlho9XhCnIUwhCY,;;
27/3/2023 18:00;LCC-PG-002-2023;Consultoría Lista Corta;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCIÓN DEL PUENTE VEHICULAR SOBRE EL RÍO PULA, INCLUYE VÍA DE 1,5 KM, DESDE EL RECINTO CABUYAL - T DE LA VÍA A JUNQUILLAL, EN LOS CANTONES SANTA LUCIA Y SALITRE DE LA PROVINCIA DEL GUAYAS;247.500,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=WbzBl1wLu27TiTGqEXeLG8rkm9-oIXuCblmIwW_xlPs,;;
27/3/2023 15:00;LCC-PG-003-2023;Consultoría Lista Corta;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCION DE UN PUENTE VEHICULAR SOBRE EL RIO PEDRO CARBO EN EL RECINTO LAS ANONAS DEL CANTON PEDRO CARBO DE LA PROVINCIA DEL GUAYAS;79.500,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=xThWqjwQE81A5BZnypez_kfKzJKrbhtMoztJdXkD6Kg,;;
28/3/2023 17:00;SIE-PG-002-2023;Subasta Inversa Electrónica;SERVICIO DE INTERNET, DATOS Y SEGURIDAD INFORMATICA PARA LA PREFECTURA DEL GUAYAS;188.930,75;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=IdCDAZ9ylW-85gKelZ88syN0PkwmgC_wiIirK4zA7Sc,;;
11/7/2023 18:00;LICSG-PG-001-2023;Licitación de Seguros;CONTRATACION DE SEGUROS GENERALES;369.431,70;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=FKK6SxvnJqxa-CnWxfxjwrzt57mBMG6T0CMJcIy3gvc,;;
16/8/2023 13:00;LICS-PG-001-2023;Licitación Servicios;SERVICIO DE MANTENIMIENTO PARA LA LIMPIEZA DE CUERPOS HÍDRICOS COMO PLAN DE RECUPERACIÓN DE LA RED HÍDRICA DE LA ZONA NORTE EN LA PROVINCIA DEL GUAYAS.;979.800,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/SC/sci.cpe?idSoliCompra=uZUIZrAWodEYP8NBQ4QRW7pzaZgbWTJ_scN7ZBdLhXw,;;
16/8/2023 13:00;LICS-PG-003-2023 ;Licitación Servicios;SERVICIO DE MANTENIMIENTO VIAL CON MATERIAL PÉTREO DE LOS CAMINOS VECINALES EN LA ZONA 1 EN LA PROVINCIA DEL GUAYAS;1.453.019,59;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=aBmTM9cw-SrgRAEi2mIOhGVh0bQtRdv2qYfhrpF2tCA,;;
3/10/2023 16:00;LCC-PG-2023-006;Consultoría Lista Corta;ESTUDIO DE NIVELES DE CONFLICTIVIDAD Y DESARROLLO DE PROGRAMAS Y UTILIZACIÓN DE LOS MÉTODOS ALTERNOS A LA SOLUCIÓN DE LOS CONFLICTOS MEDIACIÓN DIRIGIDO A LAS JUNTAS PARROQUIALES DE LA PROVINCIA DEL GUAYAS. FASE I y FASE II;77.610,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=FTuVSiHBTVf2p84LhbbFzmk_ZnW0UD0VIrmVzgg6B48,;;
17/8/2023 12:00;LCC-PG-2023-005;Consultoría Lista Corta;ESTUDIO DE COMPONENTES TECNICOS PARA DISENO DE INFRAESTRUCTURA DESTINADA A RIEGO Y DRENAJE DE 2500 HECTAREAS DE LA JUNTA LA MOLIENDA DE PAUJI, DEL CANTON Y PARROQUIA NARANJAL, PROVINCIA DEL GUAYAS;198.227,37;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=WLxH243HFFS2uPmGtixfRHrtS9nbBjiXNOfWdiFslxM,;;
