﻿No.;Número del informe;;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;"Link al sitio web de la Contraloría General del Estado para buscar el informe de auditoría aprobado
(gubernamental o interna)";;Link para descargar el cumplimiento de recomendaciones del informe de auditoría;;;;;;;;;;;;;;;;
1;OT 0001-DPGY-GADPG-AI-2024;;Examen Especial;Examen especial al cumplimiento de recomendaciones constantes en los informes de auditoría interna y externa DPGY-0032-2022, DPGY-0063-2022, DPGY-0072-2022, DPGY-0115-2022, DPGY-0123-2022, DPGY-0023-2023, DPGY-0069-2023, DPGY-0079-2023, DPGY-0095-2023, aprobados por la Contraloría General del Estado.;"2022-09-01
2023-12-31";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;EN CURSO;;NO DISPONIBLE, debido a que el examen especial se encuentra en ejecución;;;;;;;;;;;;;;;;
2;OT 0002-DPGY-GADPG-AI-2024;;Examen Especial;Examen especial al proceso de determinación, registro, recaudación y control de los ingresos, por concepto de impuestos, tasas y contribuciones, rentas de inversiones y multas, y, otros ingresos.;"2019-01-01
2023-12-31";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;EN CURSO;;NO DISPONIBLE, debido a que el examen especial se encuentra en ejecución;;;;;;;;;;;;;;;;
3;DPGY-0019-2024;;Examen Especial;A la solicitud, autorización, registro, pago y liquidación de viáticos, subsistencias y pasajes al interior y exterior.;"2021-02-01
2023-07-31";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=75384&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 16 de enero de 2024 , en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
4;DPGY-0006-2024;;Examen Especial;A los anticipos otorgados en los contratos S-PRS-33-2021-X-0, S-PRS-68-2022-X-0, A-ADQ-53-2022-X-0, A-ADQ-62-2022-X-0, S-PRS-108-2018-X-0, S-PRS-16-2020-X-0, S-CON-19-2021-X-0, A-ADQ-21-2022-X-0, S-PRS-57-2022-X-0, S-CON-62-2020-X-0, S-PRS-36-2018-X-0 y S-PRS-20-2022-X-0 de bienes y servicios.;"2018-07-01
2023-07-31";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=75186&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 4 de enero de 2024 , en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
5;OT 0009-DPGY-GADPG-AI-2023;;Examen Especial;"A las fases preparatoria, precontractual, contractual, ejecución, su liquidación y pagos de los procesos de contratación -LICO-GPG-DEP-004-19; y las fases contractual, ejecución, su liquidación y pagos de los procesos de contratación LICO-GPG-DEP-003-18, LICO-GPG-DEP-005-18, por rehabilitación y asfaltado de varias vías de la Provincia del Guayas.";"2018-07-01
2023-07-31";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;EN CURSO;;NO DISPONIBLE, debido a que el examen especial se encuentra en aprobación;;;;;;;;;;;;;;;;
6;DPGY-0118-2023;;Examen Especial;A las adquisiciones de bienes y servicios a través de ínfimas cuantías, su uso y destino;"Desde  01/01/2018
hasta 30/04/2023";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=74143&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 14 de septiembre de 2023 , en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
7;DPGY-0156-2023;;Examen Especial;"A las fases preparatoria, precontractual, contractual, ejecución, su liquidación y pagos; uso y destino, de los procesos de contratación MCS-GPG-DT-001-18. MCS-GPG-DT-003-18, COTS-GPG-DT-004-18, MCS-GPG-DT-006-18 y LCC-PG-DPT-002-2021 de la Dirección Provincial de Turismo.";"Desde  01/01/2018
hasta 30/04/2023";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=74513&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 23 de octubre de 2023 , en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
8;DPGY-0161-2023;;Examen Especial;A las fases preparatoria, precontractual, contractual, ejecución, su liquidación y pagos de los procesos de contratación MCO-GPG-DOP-012-18, MCO-GPG-DOP-013-18 y COTO-GPG-DOP-017-18 para la limpieza, desazolve y enrocado de varios esteros.;"Desde  01/01/2018
hasta 30/04/2023";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=74573&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 24 de octubre de 2023 , en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
9;DPGY-0095-2023;;Examen Especial;"A las fases preparatoria, precontractual, contractual, ejecución, liquidación y pagos por la adquisición de combustibles y su transportación, de los procesos de contratación LICB-GPG-DA-001-18, SIE-GPG-DA-003-18, COTB-GPG-DA-001-19, COTB-GPG-DA-002-19, COTB-GPG-DA-003-19, SIE-GPG-DA-013-19, LICB-GPG-DA-001-20, SIE-PG-DPA-01-2021, SIE-PG-DPA-003-2021, LICS-PG-005-2022; y, convenios de pago por adquisición de combustibles.";"Desde  01/01/2018
hasta 31/12/2022";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=73604&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 3 de agosto de 2023 , en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
10;DPGY-0079-2023;;Examen Especial;A las fases preparatoria, precontractual, contractual, ejecución, liquidación, pago y recepción de los contratos suscritos, de los procesos de contratación COTO-GPG-DOP-001-18, MCO-GPG-DOP-004-18, COTO-GPG-DOP-004-18, COTO-GPG-DOP-005-18, COTO-GPG-DOP-006-18, COTO-GPG-DOP-013-18, COTO-GPG-DOP-014-18, COTO-GPG-DOP-022-18, COTO-GPG-DOP-002-19, COTO-GPG-DOP-005-19, para el mantenimiento de distintos caminos de la Provincia del Guayas.;"Desde  01/01/2018
hasta 31/12/2022";GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS;https://www.contraloria.gob.ec/WFDescarga.aspx?id=73326&tipo=inf;;"""NO DISPONIBLE"", Examen aprobado el 3 de julio de 2023 , en un próximo examen de seguimiento a recomendaciones se analizará su cumplimiento";;;;;;;;;;;;;;;;
