﻿No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
1;ABAD BARZOLA MARY CLAIRE;FORMADOR ACADEMICO;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
2;ABRIL MUÑOZ NATALIE GABRIELA;ANALISTA JUNIOR DE VINCULACION CIUDADANA Y GOBERNABILIDAD TERRITORIAL;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
3;AGUILERA AVILES MARCOS EMILIO;ANALISTA SENIOR DE GESTION DE PROCESOS;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
4;AGUILERA ROMERO AMADA PAMELA;RESPONSABLE DE PLANIFICACION ESTRATEGICA;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
5;AGUILLON AGUILLON KATY ALEXANDRA;MEDICO OCUPACIONAL;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
6;AGUIÑAGA VALLEJO MARCELA PAOLA;PREFECTA DEL GUAYAS;PREFECTURA DEL GUAYAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
7;AGUIRRE CEVALLOS CARLOS ALBERTO;SUBDIRECTOR DE SERVICIOS GENERALES Y CONTROL DE BIENES;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
8;AGUIRRE CEVALLOS IVANOVA BETHSABE;ESPECIALISTA DE PROGRAMACION Y CONSOLIDACION;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
9;AGUIRRE GUERRA REINALDO VICENTE;TECNICO DE MANTENIMIENTO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
10;AGUIRRE RAMOS VICTOR ALFONSO;TECNICO DE SEGURIDAD INDUSTRIAL Y SALUD OCUPACIONAL;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
11;AGUSTO SANCHEZ YURY VICTOR;AUDITOR INTERNO DE APOYO 1;DIRECCION DE AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
12;ALARCON AVECILLA JHON EDISON;AUXILIAR DE ARCHIVO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
13;ALARCON DAVILA JAVIER ANDRES;TECNICO DE FOTOGRAFIA;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
14;ALARCON LUNA CARLOS MAURICIO;ANALISTA DE SEGUIMIENTO DE OBRAS;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
15;ALAVA BAQUERIZO LISETTE MARIBEL;PROMOTOR DE TERAPIA;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
16;ALBAN ESCALANTE DEISY PRISCILLA;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
17;ALCARRAS GARCIA OSWALDO RAUL;ANALISTA SENIOR DE GESTION INFORMATICA;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
18;ALCIVAR CEDEÑO EDITA PIEDAD;FORMADOR ACADEMICO;DIRECCION DE EDUCACION Y DEPORTES;KM 11 VIA A SAMBORONDON;SAMBORONDON;;;;;;;;;;;;;
19;ALCIVAR CEDEÑO MIGUEL ANGEL;ASISTENTE ADMINISTRATIVO DE BODEGA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
20;ALCIVAR SALTOS SALLY GALICIA;ANALISTA JUNIOR ADMINISTRATIVO;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
21;ALCIVAR ZAMBRANO LIGIA ELENA;DIRECTORA FINANCIERO;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
22;ALLAUCA MEZA PAOLA AUXILIADORA;ANALISTA ADMINISTRATIVO DE PROCURADURIA SINDICA;PROCURADURIA SINDICA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
