﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;
7/2/2023 0:00;LCC-PG-001-2023;Consultoría Lista Corta;FISCALIZACION DE LA REHABILITACION Y ASFALTADO DE LA VIA PEDRO CARBO - VALLE DE LA VIRGEN - CASCAJAL, UBICADA EN EL CANTON PEDRO CARBO DE LA PROVINCIA DEL GUAYAS;469.000,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=mh9PVQe0pVlBBgi3LUaAlfVWU3wd99L21Yvu_nTdu_g,;;
27/11/2023 20:00;CPC-PG-2023-002 ;Concurso Público;ESTUDIOS Y DISEÑOS DEFINITIVOS DE LA VÍA SECTOR FÁTIMA-VILLAO LÍMITE PROVINCIAL, INCLUYE PUENTES EN EL CANTÓN PEDRO CARBO DE LA PROVINCIA DEL GUAYAS;657.456,95;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Es9Hpah_GeRJVrhN8faBfVeqwk0MPlho9XhCnIUwhCY,;;
27/3/2023 18:00;LCC-PG-002-2023;Consultoría Lista Corta;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCIÓN DEL PUENTE VEHICULAR SOBRE EL RÍO PULA, INCLUYE VÍA DE 1,5 KM, DESDE EL RECINTO CABUYAL - T DE LA VÍA A JUNQUILLAL, EN LOS CANTONES SANTA LUCIA Y SALITRE DE LA PROVINCIA DEL GUAYAS;247.500,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=WbzBl1wLu27TiTGqEXeLG8rkm9-oIXuCblmIwW_xlPs,;;
27/3/2023 15:00;LCC-PG-003-2023;Consultoría Lista Corta;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCION DE UN PUENTE VEHICULAR SOBRE EL RIO PEDRO CARBO EN EL RECINTO LAS ANONAS DEL CANTON PEDRO CARBO DE LA PROVINCIA DEL GUAYAS;79.500,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=xThWqjwQE81A5BZnypez_kfKzJKrbhtMoztJdXkD6Kg,;;
28/3/2023 17:00;SIE-PG-002-2023;Subasta Inversa Electrónica;SERVICIO DE INTERNET, DATOS Y SEGURIDAD INFORMATICA PARA LA PREFECTURA DEL GUAYAS;188.930,75;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=IdCDAZ9ylW-85gKelZ88syN0PkwmgC_wiIirK4zA7Sc,;;
2/10/2023 17:00;SIE-PG-2023-010;Subasta Inversa Electrónica;ADQUISICION DE EQUIPOS E INSUMOS DE FUMIGACION PARA MITIGAR LOS EFECTOS PROVOCADOS POR LA EPOCA LLUVIOSA Y AFECTACION DEL FENOMENO DEL NIÑO;$ 328.901,59;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=LEDTHwKtKQmaf7lIHMhsYZ2JdsU9WD6pIAchSlZV49Y,;;
12/10/2023 12:00;SIE-PG-2023-020 ;Subasta Inversa Electrónica;ADQUISICIÓN DE AGROINSUMOS PARA EL PROGRAMA DE FORTALECIMIENTO SOSTENIBLE DE SISTEMAS DE PRODUCCIÓN AGRÍCOLAS DE ARROZ Y MAÍZ EN LA PROVINCIA DEL GUAYAS;$ 3.001.686,0500;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=4HFxXs7BgDVVcyi8iM_k2O_ZqVwuqgJncjndLLyaPxI,;;
25/10/2023 13:00;COTO-PG-2023-001;Cotización de obra;REHABILITACIÓN DEL MURO DE PROTECCIÓN EN LA RIBERA DEL RIO BALAO CANTÓN BALAO PROVINCIA DEL GUAYAS;$ 300.218,30;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=oMqZc7meWTq7Nk_YW0tKcfMhUQSp6X1Q1V3A1GAWu70,;;
24/10/2023 13:00;ARBI-PG-2023-002 ;Arrendamiento bienes inmuebles;SERVICIO DE ARRENDAMIENTO DE UN BIEN INMUEBLE PARA EL FUNCIONAMIENTO DEL CENTRO DE MECANIZACIÓN DE LA PROVINCIA DEL GUAYAS;$ 6.000,00;Adjudicada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=RJDBlLBTUUsvv0ZFJDGEK1bP3zXvPY6ZAWndUWKsvnA,;;
17/11/2023 13:00;LCC-PG-2023-016 ;Consultoría Lista Corta;PLAN DE FORTALECIMIENTO DE LOS COMPONENTES TÉCNICOS, SOCIALES, PRODUCTIVOS Y AMBIENTALES DE LAS JUNTAS DE RIEGO PUBLICO Y COMUNITARIO FASE I DE LA PROVINCIA DEL GUAYAS;$ 463.017,68;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=hQ3hPNSbhmdGW6-40cH1Nwsbjc0ekAWp-t4ypRBSi84,;;
