﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;
BARAHONA CANALES YOSSENY DOMECIA;GESTOR HOTELERO;INTERNACIONAL-BERLIN;2/2/2024;9/2/2024;MISION TURISTICA COMERCIAL PARA LA PROMOCION DEL DESTINO EN ITB BERLIN 2024-PRESENTACION DESTINO GUAYAS;2.343,95;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/COMP.PAGO-7417TRAMITE-972-26-03-2024.PDF;;;;;;;;;;;;;;;;;;;;
COBO ORTIZ LIGIA MARIA;COORDINADORA GENERAL DE DESARROLLO SOCIAL SOSTENIBLE;INTERNACIONAL-BERLIN;2/2/2024;9/2/2024;MISION TURISTICA COMERCIAL PARA LA PROMOCION DEL DESTINO EN ITB BERLIN 2024-PRESENTACION DESTINO GUAYAS;2.787,40;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/COMP.PAGOP-7428TRAMITE-946-26-03-2024.PDF;;;;;;;;;;;;;;;;;;;;
NAVARRO HIDALGO ANTHONY JORDAN;ANALISTA DE DISEÑO Y PRODUCCION;INTERNACIONAL-BERLIN;2/2/2024;9/2/2024;MISION TURISTICA COMERCIAL PARA LA PROMOCION DEL DESTINO EN ITB BERLIN 2024-PRESENTACION DESTINO GUAYAS;2.153,90;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/COMP.PAGO-7437TRAMITE-968-26-03-2024.PDF;;;;;;;;;;;;;;;;;;;;
WONSANG VALLE CAROL IVONNE;COORDINADORA DE SEGUIMIENTO INSTITUCIONAL ;INTERNACIONAL-NEW YORK;11/3/2024;15/3/2024;ONU 68° PERIODO DE SESIONES DE LA COMISION DE LA CONDICION JURIDICA Y SOCIAL DE LA MUJER;2.442,00;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/COMP.PAGO-7440TRAMITE-1068-26-03-2024.PDF;;;;;;;;;;;;;;;;;;;;
SEMPERTEGUI CABEZAS GUSTAVO ANDRES;RESPONSABLE DE COMPETITIVIDAD Y DESARROLLO TURISMO€;INTERNACIONAL-BERLIN;2/2/2024;9/2/2024;MISION TURISTICA COMERCIAL PARA LA PROMOCION DEL DESTINO EN ITB BERLIN 2024-PRESENTACION DESTINO GUAYAS;2.153,90;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/COMP.PAGO-7442TRAMITE-970-26-03-2024.PDF;;;;;;;;;;;;;;;;;;;;
GUIN VILLAMAR STEVEEN MANUEL;RESPONSABLE DE PATROCINIO PATRONAL;QUITO;6/8/2024;8/2/2024;COMPARECENCIA A LA AUDIENCIA DEL SUMARIO ADMINISTRATIVO MDT-SISPTE-DRSA-SA-2022-72 MISMA QUE SE REALIZO ENTRE LOS DIAS 7 Y 8 FEBRERO 2024-REVISION E IMPULSO DE CAUSAS JUDICIALES CORTE NACIONAL DE JUSTICIA;156,39;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/COMP-PAGO-6444-TRAMITE-511-GUIN-VILLAMAR-STEVEEN-MANUEL.pdf;;;;;;;;;;;;;;;;;;;;
VARIOS BENEFICIARIOS ;FOTOGRAFO-CAMAROGRAFO;QUITO;27/11/2023;29/11/2023;ONU MUJER PARA ASISTIR A LA CUARTA REUNION BIENAL  DE ALCALDES DE IGUALDAD DE GENERO;244,99;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/financiero/COMP-PAGO-6247-TRAMITE-699-VARIOS-BENEFICIARIOS.pdf;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
