﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;
NACIONAL;2019-11-25;UNIVERSIDAD CATOLICA SANTIAGO DE GUAYAQUIL;1827 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/1.UNIVERSIDAD-CATOLICA-25-11-2019.pdf;;;;;;;;;;;;;;;
NACIONAL;2019-12-05;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;1826 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/2.UTPL-05-12-2019.pdf;;;;;;;;;;;;;;;
NACIONAL;2020-02-12;FUNDACIÓN IBEROAMERICANA;1825 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/3.Fundacion-Iberoamericana-(FUNIBER)-12-02-2020.pdf;;;;;;;;;;;;;;;
NACIONAL;2020-08-04;INSTITUTO SUPERIOR TECNOLOGICO ESPIRITU SANTO;1826 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/4.TES-04-08-2020.pdf;;;;;;;;;;;;;;;
NACIONAL;2020-09-10;FUNDACIÓN NOBIS;1826 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/5.Fundacion-NOBIS-Unidos-por-la-Educacon-10-09-2020.pdf;;;;;;;;;;;;;;;
NACIONAL;2020-12-22;COOPERACIÓN  PROMOTORES INMOBILIARIOS PRONOBIS S.A.;1460 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/6.PRONOBIS-27-12-2020.PDF;;;;;;;;;;;;;;;
INTERNACIONAL;2021-10-21;ESCUELA DE AGRICULTURA DE LA REGIÓN TROPICAL Y HÚMEDA (EARTH);1095 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/7.convenio-marco-(earth).pdf;;;;;;;;;;;;;;;
NACIONAL;2021-12-15;CORPORACIÓN NACIONAL DE ORGANIZACIONES DE PRODUCTORES ARROCEROS (CORPNOARROZ);3650 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/8.convenio-especifico-corpnoarroz.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-03-22;AUTORIDAD AEROPORTUARIA DE GUAYAQUIL;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/9.CONVENIO-DE-COOOPERACION-AAG-Prefectura.pdf;;;;;;;;;;;;;;;
INTERNACIONAL;2022-04-21;INTERNATIONAL FIRE AND RESCUE ASSOCIATION - IFRA;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/10.IFRA.PDF;;;;;;;;;;;;;;;
NACIONAL;2022-06-02;INSTITUTO SUPERIOR BOLIVARIANO DE TECNOLOGÍA;1095 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/11.Instituto-Superior-Tecnologico-Bolivariano-de-Tecnologia.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-06-16;CONORTE S.A.;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/12.SANTA-LUCIA-CONORTE-16-06-2022.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-06-17;SECRETARIA TÉCNICA DEL COMITÉ INTERINSTITUCIONAL DE PREVENCIÓN DE ASENTAMIENTOS HUMANOS IRREGULARES;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/13.ASENTAMIENTOS-IRREGULARES-17-06-2022.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-06-21;MINISTERIO DE LA PRODUCCION, COMERCIO EXTERIOR, INVERSIONES Y PESCA;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/14.SNAFI-21-06-2023.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-06-27;CLUB ROTARIO CERRO AZUL;730 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/15.CERRO-AZUL-27-06-2022.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-08-08;FUNDACIÓN CIRCULAR, ICHTHION, CATALIZA;1825 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/16.FUNDACION-CIRCULAR-19-05-2022.pdf;;;;;;;;;;;;;;;
NACIONAL;2022-08-15;UNIVERSIDAD LAICA VICENTE ROCAFUERTE;731 días;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/NuevoFormato/documentos/ARCHIVOS/17.Universidad-Laica-Vicente-Rocafuerte-de-Guayaquil-15-08-2022.pdf;;;;;;;;;;;;;;;
