﻿Institucion;Gobierno Provincial del Guayas;;;;;;;;;;;;;;;;;;
Descripcion;"Listado de las empresas y personas, juridicas o naturales; que han incumplido contratos
NO APLICA  no se han registrado contratistas incumplidos";;;;;;;;;;;;;;;;;;
Nombre del campo;Descripcion del campo;;;;;;;;;;;;;;;;;;
No;"Numero secuencial en el registro de la informacion
NO APLICA  no se han registrado contratistas incumplidos";;;;;;;;;;;;;;;;;;
RUC - Numero Identificacion de la empresa o persona contratista;"Registro unico de Contribuyentes o numero de identificacion de la empresa o persona contratista
NO APLICA  no se han registrado contratistas incumplidos";;;;;;;;;;;;;;;;;;
Numero de contrato - codigo del proceso de contratacion fallido o incumplido;"Numero de contrato o codigo del proceso de contratacion relacionado al incumplimiento o falla
NO APLICA  no se han registrado contratistas incumplidos";;;;;;;;;;;;;;;;;;
Monto del contrato incumplido;"Monto del contrato que ha sido incumplido o no ha sido cumplido segun lo acordado
NO APLICA  no se han registrado contratistas incumplidos";;;;;;;;;;;;;;;;;;
Fecha desde;"Fecha de inicio o inicio del periodo de tiempo considerado para el incumplimiento o falla
NO APLICA  no se han registrado contratistas incumplidos";;;;;;;;;;;;;;;;;;
Fecha hasta;"Fecha de finalizacion o final del periodo de tiempo considerado para el incumplimiento o falla
NO APLICA  no se han registrado contratistas incumplidos";;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
