﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
2;ANALISTA JUNIOR DE VINCULACION CIUDADANA Y GOBERNABILIDAD TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
3;ANALISTA SENIOR DE GESTION DE PROCESOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
4;RESPONSABLE DE PLANIFICACION ESTRATEGICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$2.546,00;$30.552,00;$212,17;$38,33;;;$250,50;;;;;;;;;;;;
5;MEDICO OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.053;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
6;PREFECTA PROVINCIAL DEL GUAYAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.01.00.001;8*;$5.510,00;$66.120,00;$459,17;$38,33;;;$497,50;;;;;;;;;;;;
7;SUBDIRECTOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.035;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
8;ESPECIALISTA DE PROGRAMACION Y CONSOLIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.072;9;$1.760,00;$21.120,00;$146,67;$38,33;;;$185,00;;;;;;;;;;;;
9;TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.073;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
10;TECNICO DE SEGURIDAD INDUSTRIAL Y SALUD OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.059;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
11;AUDITOR INTERNO DE APOYO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.011;9;$1.760,00;$21.120,00;$146,67;$38,33;;;$185,00;;;;;;;;;;;;
12;AUXILIAR DE ARCHIVO ;2.-CODIGO DE TRABAJO;;;$628,52;$7.542,24;$48,35;$38,33;;;$86,68;;;;;;;;;;;;
13;TECNICO DE FOTOGRAFIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.023;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
14;PROMOTOR DE TERAPIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
15;SUBDIRECTOR DE EJECUCION DE OBRAS Y PRODUCCION DE MATERIALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.033;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
16;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.015;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
17;ANALISTA SENIOR DE GESTION INFORMATICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.070;8;$1.312,00;$15.744,00;$109,33;$38,33;;;$147,66;;;;;;;;;;;;
18;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
19;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00;4;$652,50;$7.830,00;$54,38;$37,06;;;$91,44;;;;;;;;;;;;
20;EXPERTO EN PLANIFICACION DE MANTENIMIENTO (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.034;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
21;DIRECTOR PROVINCIAL FINANCIERO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.001;5A*;$4.100,00;$49.200,00;$341,67;$38,33;;;$380,00;;;;;;;;;;;;
22;ANALISTA ADMINISTRATIVO DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.008;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
23;AUDITOR INTERNO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.09.00.009;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
24;EXPERTO EN ACTIVIDADES LUDICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);;1*;$2.044,50;$24.534,00;$170,38;$37,06;;;$207,44;;;;;;;;;;;;
