﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Prefectura del Guayas;Prefectura del Guayas;Procesos gobernante;;;;;;;;;;;;;;;;;;;;;;;
Viceprefectura del Guayas;Viceprefectura del Guayas;Procesos gobernante;;;;;;;;;;;;;;;;;;;;;;;
Prefectura del Guayas;Coordinacion General de Gestion Estrategica;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Prefectura del Guayas;Coordinacion General Administrativo Financiero;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Prefectura del Guayas;Coordinacion General de Desarrollo Social y Sostenible;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Prefectura del Guayas;Coordinacion General de Sistema de Cuidados;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Prefectura del Guayas;Coordinacion General de Infraestructura;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Prefectura del Guayas;Direccion de Auditoria Interna;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Prefectura del Guayas;Procuraduria Sindica;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Prefectura del Guayas;Secretaria General;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Gestion Estrategica;Dirección de Comunicación Social;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Gestion Estrategica;Dirección de Gestión de Riesgos y Segridad Ciudadana;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Gestion Estrategica;Dirección de Planificación Institucional;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Gestion Estrategica;Dirección de Proyectos  y Cooperación Internacional;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General Administrativo Financiero;Dirección Administrativa;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General Administrativo Financiero;Dirección Compras Públicas;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General Administrativo Financiero;Dirección Talento Humano;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General Administrativo Financiero;Direccion de Tecnología de la Información y Comunicación;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General Administrativo Financiero;Dirección Financiera;Procesos adjetivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Desarrollo Social y Sostenible;Dirección de Desarrollo Productivo;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Desarrollo Social y Sostenible;Dirección de Desarrollo Rural y Vinculación;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Desarrollo Social y Sostenible;Dirección de Gestión Ambiental;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Desarrollo Social y Sostenible;Dirección de Turismo;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Sistema de Cuidados;Dirección de Arte y Cultura;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Sistema de Cuidados;Dirección de Bienestar Ciudadano;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Sistema de Cuidados;Dirección de Educación y Deportes;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Sistema de Cuidados;Dirección de Mediación de Conflictos en la Comunidad;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Infraestructura;Dirección de Concesiones;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Infraestructura;Dirección de Estudios y Fiscalización;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Infraestructura;Dirección de Obras Públicas;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion General de Infraestructura;Dirección de Riego, Drenaje y Dragas;Procesos sustantivos;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
