﻿Nombre del Plan o Programa;Período;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Plan Estratégico Institucional 2022-2025;2022-2025; - ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/Plan-Estrategico-Institucional/DOCUMENTO-PLAN-ESTRATEGICO-INSTITUCIONAL-2022-2025.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2024;2024; $122.728.437,38 ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/planificacion/2024/abril/POA-2024-REFORMADO.pdf;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/planificacion/2024/abril/POA-2024-ESTADO.pdf;;;;;;;;;;;;;;;;;;;;;
Plan Anual de Inversiones 2024;2024; $109.209.460,70 ;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/planificacion/2024/abril/PAI.pdf;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/planificacion/2024/abril/PAI-ESTADO.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
