﻿Fecha de publicacion;Codigo del proceso;Tipo de proceso;Objeto del proceso;Presupuesto referencial - USD;Partida presupuestaria;Monto de la adjudicacion - usd;Etapa de la contratacion;Identificacion del contratista;Link para descargar el proceso de contratacion desde el portal de compras publicas;;;;;;;;;;;;;;;;;;;
2024-28-02;RE-RA-PG-2024-001;Regimen Especial;MANTENIMIENTO DE CAMIONETAS DOBLE CABINA 4X2 ADQUIRIDAS A TRAVES DECATALOGO ELECTRONICO;203.211,18 ;417304;203.211,10 ;Adjudicado - Registro de Contratos;"INDUAUTO SA
Con  RUC No 0990014094001";https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=JzYIMKuTpW-RNFt534it87xmn6qS8V2vWSbtaavHQdk,;;;;;;;;;;;;;;;;;;;
2024-03-06;LICS-PG-2024-003;Licitacion;INSTALACIÓN DE PUENTES METÁLICOS TIPO BAILEY EN LA ZONA 2 EN LA PROVINCIA DEL GUAYAS;824.998,95 ;750105;NO DISPONIBLE;Calificación de Participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Ql_CWQ_d6nj5ld5483xquPNHVLm3W7v__SSzz4HyD1M, ;;;;;;;;;;;;;;;;;;;
2024-03-06;LICS-PG-2024-002;Licitacion;INSTALACIÓN DE PUENTES METÁLICOS TIPO BAILEY EN LA ZONA 3 EN LA PROVINCIA DEL GUAYAS;821.763,66 ;750105;797.110,42 ;Po adjudicar;"CONSORCIO PZTRES 
(DOCUMENTO DE IDENTIFICACIÓN 
No. 0908967995001"; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=8Abs9jrMstDFPoNBRU366J0hWxqFyc-ZW70GWpSESG4, ;;;;;;;;;;;;;;;;;;;
2024-03-06;LICS-PG-2024-001;Licitacion;INSTALACIÓN DE PUENTES METÁLICOS TIPO BAILEY EN LA ZONA 1 EN LA PROVINCIA DEL GUAYAS;821.763,66 ;750105;780.675,66 ;Po adjudicar;"MOREIRA MOREIRA GEMA 
KASSANDRA 
(R.U.C. No. 
1310743560001) "; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=UORuluJUmIGhYQ46i2PK-FoHMxhbNjZUTsvH2-oaPc4, ;;;;;;;;;;;;;;;;;;;
2024-03-08;COTS-PG-2024-001;Cotizacion;DESARROLLO DE EVENTOS INSTITUCIONALES DEL GOBIERNO PROVINCIAL DEL GUAYAS;278.000,00 ;530249;NO DISPONIBLE;Calificación de participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=yyBEaQdzTIP4NkZc_BZ5uH-qk08K1rqFovW_V9fpiK8, ;;;;;;;;;;;;;;;;;;;
2024-03-13;SIE-PG-2024-001;Subasta;ADQUISICION DE GEOTEXTILES TEJIDOS DE POLIPROPILENO PARA PROTECCION DE RIBERAS Y RECONFORMACION DE CAMINOS;999.980,86 ;730811;945.000,00 ;Po adjudicar;GEOLINING S. A.; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=u5_wDWOMx-Aaikyfh4TXVSbWob4jfzP4kxpaUDmR1SU, ;;;;;;;;;;;;;;;;;;;
2024-03-13;LICS-PG-2024-005;Licitacion;SERVICIO DE APOYO LOGISTICO DE VEHICULOS CON CONDUCTOR, PARA LA COORDINACIÓN GENERAL DE INFRAESTRUCTURA DE LA PREFECTURA DEL GUAYAS Y SUS RESPECTIVAS DIRECCIONES;1.440.120,00 ;530505;NO DISPONIBLE;Calificación de Participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=g0-nxAxHAbE4Isa_KDDfru-IC1wjek_pFc0asbRtmk0, ;;;;;;;;;;;;;;;;;;;
2024-03-14;CDC-PG-2024-001;Contratacion Directa;CONSULTORÍA PARA EL DISEÑO DE UN PLAN ESTRATÉGICO PARA FORTALECER LA DIFUSIÓN DE LAS OPORTUNIDADES LABORALES DEL MERCADO LABORAL EN LA PROVINCIA DEL GUAYAS;35.000,00 ;730601;34.721,41 ;Ejecución de Contrato;HUMAN RESOURCES ASESORIA DAVITALENT S.A. RUC: 0993077690001; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=bCe70UKipQxkbcc0FGrpH-Ui_d0Q8jAh9bujLmXeQoY, ;;;;;;;;;;;;;;;;;;;
2024-03-15; LICS-PG-2024-004;Licitacion;SERVICIO DE TRANSPORTE DE DIFERENTES MATERIALES PARA LA EJECUCION DE MANTENIMIENTO VIAL EN VARIOS SECTORES EN LA PROVINCIA DEL GUAYAS;2.499.976,63 ;730504;NO DISPONIBLE;Calificación de Participantes;NO DISPONIBLE; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=W837avpmDhcik4dBXy4njuna-ex42opsONxxwNcTYCA, ;;;;;;;;;;;;;;;;;;;
2024-03-15;LCC-PG-2024-001;Lista Corta;MODELACIÓN DE SECCIONES HIDRÁULICAS PARA EL PROGRAMA DE DESAZOLVES 2024, EN VARIOS CAUCES DE LOS CANTONES LOMAS DE SARGENTILLO, ISIDRO AYORA, DAULE, NOBOL Y PEDRO CARBO;405.639,82 ;730601;NO DISPONIBLE;Esperar acuerdo;CONSULTORA BARZOLA GBARZ S.A; https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=YLCS5YjFYdgleqD8I_2lL78MUX11UR4mdO4yneEcMj4, ;;;;;;;;;;;;;;;;;;;
